﻿,"Gross national income 2022, Atlas method",,,,
,,,,,
,,,,(millions of,
,Ranking,,Economy,US dollars),
,,,,,
USA,1,,United States," 25,454,400 ",
CHN,2,,China," 18,151,276 ",
JPN,3,,Japan," 5,310,028 ",
DEU,4,,Germany," 4,488,992 ",
IND,5,,India," 3,370,148 ",
GBR,6,,United Kingdom," 3,273,921 ",
FRA,7,,France," 3,115,319 ",
ITA,8,,Italy," 2,218,620 ",
CAN,9,,Canada," 2,061,750 ",
RUS,10,,Russian Federation," 1,873,505 ",a
KOR,11,,"Korea, Rep."," 1,858,048 ",
BRA,12,,Brazil," 1,753,188 ",
AUS,13,,Australia," 1,569,896 ",
ESP,14,,Spain," 1,508,540 ",
MEX,15,,Mexico," 1,327,006 ",
IDN,16,,Indonesia," 1,260,906 ",
NLD,17,,Netherlands," 1,016,725 ",
SAU,18,,Saudi Arabia," 1,004,429 ",
TUR,19,,Türkiye," 903,481 ",
CHE,20,,Switzerland," 784,469 ",
POL,21,,Poland," 689,129 ",
SWE,22,,Sweden," 660,554 ",
BEL,23,,Belgium," 568,316 ",
ARG,24,,Argentina," 537,020 ",
ISR,25,,Israel," 521,946 ",
NOR,26,,Norway," 521,232 ",
THA,27,,Thailand," 518,694 ",
AUT,28,,Austria," 507,632 ",
BGD,29,,Bangladesh," 483,360 ",
NGA,30,,Nigeria," 468,653 ",
ARE,31,,United Arab Emirates," 462,161 ",
PHL,32,,Philippines," 457,022 ",
EGY,33,,"Egypt, Arab Rep."," 455,137 ",
DNK,34,,Denmark," 432,121 ",
IRL,35,,Ireland," 412,390 ",
ZAF,36,,South Africa," 406,307 ",
MYS,37,,Malaysia," 399,731 ",
HKG,38,,"Hong Kong SAR, China"," 399,382 ",
VNM,39,,Vietnam," 394,133 ",
SGP,40,,Singapore," 378,815 ",
PAK,41,,Pakistan," 372,862 ",
IRN,42,,"Iran, Islamic Rep."," 345,337 ",
COL,43,,Colombia," 337,667 ",
FIN,44,,Finland," 302,098 ",
CHL,45,,Chile," 301,170 ",
ROU,46,,Romania," 296,798 ",
CZE,47,,Czech Republic," 279,911 ",
PRT,48,,Portugal," 267,810 ",
NZL,49,,New Zealand," 248,333 ",
IRQ,50,,Iraq," 234,695 ",
PER,51,,Peru," 230,634 ",
GRC,52,,Greece," 229,679 ",
QAT,53,,Qatar," 190,007 ",
KAZ,54,,Kazakhstan," 185,743 ",
HUN,55,,Hungary," 184,079 ",
DZA,56,,Algeria," 175,187 ",
KWT,57,,Kuwait," 168,939 ",
UKR,58,,Ukraine," 151,002 ",a
MAR,59,,Morocco," 141,068 ",b
ETH,60,,Ethiopia," 126,126 ",
SVK,61,,Slovak Republic," 119,837 ",
KEN,62,,Kenya," 117,313 ",
ECU,63,,Ecuador," 113,583 ",
DOM,64,,Dominican Republic," 101,653 ",
GTM,65,,Guatemala," 92,915 ",
OMN,66,,Oman," 92,232 ",
BGR,67,,Bulgaria," 85,662 ",
LKA,68,,Sri Lanka," 80,060 ",
PRI,69,,Puerto Rico," 79,138 ",
GHA,70,,Ghana," 78,658 ",
UZB,71,,Uzbekistan," 78,150 ",
TZA,72,,Tanzania," 75,940 ",c
HRV,73,,Croatia," 75,023 ",
PAN,74,,Panama," 73,866 ",
CIV,75,,Côte d'Ivoire," 73,645 ",
AGO,76,,Angola," 67,763 ",
LTU,77,,Lithuania," 67,106 ",
BLR,78,,Belarus," 66,717 ",
CRI,79,,Costa Rica," 65,659 ",
MMR,80,,Myanmar," 65,521 ",
SVN,81,,Slovenia," 64,523 ",
SRB,82,,Serbia," 61,756 ",
URY,83,,Uruguay," 61,717 ",
LUX,84,,Luxembourg," 59,350 ",
COD,85,,"Congo, Dem. Rep."," 58,205 ",
AZE,86,,Azerbaijan," 57,236 ",
LBY,87,,Libya," 49,474 ",
JOR,88,,Jordan," 48,051 ",
