﻿,"Gross national income per capita 2022, Atlas method and PPP",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Purchasing,,,,,,,,,,,,
,,,,Atlas,,,,,power parity,,,,,,,,,,,,
,,,,methodology,,,,,(international,,,,,,,,,,,,
,Ranking,,Economy,(US dollars),,Ranking,,Economy,dollars),,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
BMU,1,,Bermuda," 125,240 ",,1,,Norway," 118,440 ",,NOR,,,,,,,,,,
NOR,2,,Norway," 95,510 ",,2,,Qatar," 110,640 ",,QAT,,,,,,,,,,
LUX,3,,Luxembourg," 91,200 ",,3,,Singapore," 107,030 ",,SGP,,,,,,,,,,
CHE,4,,Switzerland," 89,450 ",,4,,Bermuda," 98,610 ",,BMU,,,,,,,,,,
IRL,5,,Ireland," 81,070 ",,5,,Luxembourg," 97,750 ",,LUX,,,,,,,,,,
IMN,6,,Isle of Man," 79,300 ",,6,,Ireland," 91,950 ",,IRL,,,,,,,,,,
USA,7,,United States," 76,370 ",,7,,United Arab Emirates," 87,300 ",,ARE,,,,,,,,,,
DNK,8,,Denmark," 73,200 ",,8,,Switzerland," 78,040 ",,CHE,,,,,,,,,,
QAT,9,,Qatar," 70,500 ",,9,,United States," 77,530 ",,USA,,,,,,,,,,
FRO,10,,Faroe Islands," 69,560 ",i,10,,Denmark," 76,810 ",,DNK,,,,,,,,,,
ISL,11,,Iceland," 68,220 ",,11,,"Hong Kong SAR, China"," 73,940 ",,HKG,,,,,,,,,,
SGP,12,,Singapore," 67,200 ",,12,,"Macao SAR, China"," 70,930 ",k,MAC,,,,,,,,,,
CYM,13,,Cayman Islands," 65,190 ",,13,,Austria," 68,170 ",,AUT,,,,,,,,,,
SWE,14,,Sweden," 62,990 ",,14,,Brunei Darussalam," 67,740 ",,BRN,,,,,,,,,,
AUS,15,,Australia," 60,430 ",,15,,Sweden," 67,040 ",,SWE,,,,,,,,,,
NLD,16,,Netherlands," 57,430 ",,16,,Netherlands," 66,750 ",,NLD,,,,,,,,,,
AUT,17,,Austria," 56,140 ",,17,,Iceland," 65,560 ",,ISL,,,,,,,,,,
ISR,18,,Israel," 54,650 ",,18,,Germany," 65,300 ",,DEU,,,,,,,,,,
HKG,19,,"Hong Kong SAR, China"," 54,370 ",,19,,Kuwait," 64,590 ",,KWT,,,,,,,,,,
FIN,20,,Finland," 54,360 ",,20,,San Marino," 61,060 ",b,SMR,,,,,,,,,,
DEU,21,,Germany," 53,390 ",,21,,Australia," 60,350 ",,AUS,,,,,,,,,,
CAN,22,,Canada," 52,960 ",,22,,Belgium," 60,020 ",,BEL,,,,,,,,,,
ARE,23,,United Arab Emirates," 48,950 ",,23,,Saudi Arabia," 59,660 ",,SAU,,,,,,,,,,
GBR,24,,United Kingdom," 48,890 ",,24,,Finland," 58,950 ",,FIN,,,,,,,,,,
BEL,25,,Belgium," 48,700 ",,25,,Canada," 57,820 ",,CAN,,,,,,,,,,
NZL,26,,New Zealand," 48,460 ",,26,,Bahrain," 57,370 ",,BHR,,,,,,,,,,
SMR,27,,San Marino," 47,120 ",i,27,,France," 57,090 ",,FRA,,,,,,,,,,
FRA,28,,France," 45,860 ",,28,,Cayman Islands," 55,720 ",,CYM,,,,,,,,,,
MAC,29,,"Macao SAR, China"," 44,980 ",,29,,United Kingdom," 54,920 ",,GBR,,,,,,,,,,
JPN,30,,Japan," 42,440 ",,30,,Italy," 52,470 ",,ITA,,,,,,,,,,
KWT,31,,Kuwait," 39,570 ",,31,,Malta," 51,590 ",,MLT,,,,,,,,,,
ITA,32,,Italy," 37,700 ",,32,,"Korea, Rep."," 50,730 ",,KOR,,,,,,,,,,
KOR,33,,"Korea, Rep."," 35,990 ",,33,,New Zealand," 50,380 ",,NZL,,,,,,,,,,
MLT,34,,Malta," 33,550 ",,34,,Slovenia," 49,200 ",,SVN,,,,,,,,,,
ESP,35,,Spain," 31,680 ",,35,,Israel," 48,820 ",,ISR,,,,,,,,,,
BHS,36,,"Bahamas, The"," 31,530 ",,36,,Japan," 48,470 ",,JPN,,,,,,,,,,
SXM,37,,Sint Maarten (Dutch part)," 31,500 ",i,37,,Czech Republic," 47,780 ",,CZE,,,,,,,,,,
BRN,38,,Brunei Darussalam," 31,410 ",,38,,Lithuania," 46,790 ",,LTU,,,,,,,,,,
SVN,39,,Slovenia," 30,600 ",,39,,Estonia," 46,080 ",,EST,,,,,,,,,,
CYP,40,,Cyprus," 30,540 ",a,40,,Cyprus," 45,960 ",a,CYP,,,,,,,,,,
ABW,41,,Aruba," 29,460 ",,41,,Spain," 45,950 ",,ESP,,,,,,,,,,
EST,42,,Estonia," 27,640 ",,42,,Aruba," 41,610 ",,ABW,,,,,,,,,,
SAU,43,,Saudi Arabia," 27,590 ",,43,,Poland," 41,310 ",,POL,,,,,,,,,,
BHR,44,,Bahrain," 27,180 ",,44,,Portugal," 40,870 ",,PRT,,,,,,,,,,
CZE,45,,Czech Republic," 26,590 ",,45,,Croatia," 40,740 ",,HRV,,,,,,,,,,
PRT,46,,Portugal," 25,800 ",,46,,Hungary," 40,620 ",,HUN,,,,,,,,,,
PRI,47,,Puerto Rico," 24,560 ",,47,,Romania," 40,600 ",,ROU,,,,,,,,,,
TCA,48,,Turks and Caicos Islands," 24,160 ",,48,,Latvia," 39,260 ",,LVA,,,,,,,,,,
